﻿X,Y,OBJECTID,temakode,temanavn,objekt_id,versions_id,systid_fra,systid_til,oprettet,cvr_kode,cvr_navn,kommunekode,bruger_id,oprindkode,oprindelse,statuskode,status,off_kode,offentlig,service_type_kode,service_type,ejerstatus_kode,ejerstatus,servicetilbud_navn,noegle,vejkode,vejnavn,cvf_vejkode,husnr,postnr,postnr_by,link,AABNINGSTIDER,LUKKETIDER,BESKRIVELSE_KORT,BESKRIV,GlobalID
468544.33,6200340.91,2074,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,18,,,,Borgerservice Skjern,,,Finderupsvej ,,9,6900,Skjern,www.rksk.dk,"man 10-17, tirs-fre 10-13.30 ",,,,{AEE75993-3076-4851-9BF5-44C1A22206BF}
468555.33,6200411.11,2075,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,19,,,,Skjern Bibliotek,,,Engtoften,,1,6900,Skjern,www.riskbib.dk, Selvbetjening daglig 7-22,22-06,,,{6B688B8B-F3F2-41D2-80D2-D9C6DEFB9657}
452852.841,6215988.3877,2076,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,19,,,,Ringkøbing Bibliotek,,,Ved Fjorden ,,6,6950,Ringkøbing,www.riskbib.dk,Selvbetjening daglig 7-22,22-07,,,{966D619B-DFF3-4251-8433-515DBEA1962E}
452881.73,6215957.81,2077,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,17,,,,Ringkøbing-Skjern Kommunes Rådhus,,,Ved Fjorden ,,6,6950,Ringkøbing,www.rksk.dk,"man 10-17, tirs-fre 10-13.30",,,,{96A3E5E0-BC87-45EA-B0A1-29439F215D0D}
445710.62,6207250.99,2078,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,19,,,,Hvide Sande Bibliotek,,,Skolevej ,,1,6960,Hvide Sande,www.riskbib.dk,Selvbetjening dagligt 7-22,22-06,,,{349015E8-38FB-483B-A95F-027C29B280A5}
476935.82,6216171.59,2079,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,19,,,,Videbæk Bibliotek,,,Fischersvej,,6,6920,Videbæk,www.riskbib.dk,Selvbetjening daglig 7-22,22-06,,,{63CFC448-D759-4397-B6B2-DA88FCD06246}
468149.22,6200695.79,2080,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,20,,,,Børnetandlægerne Skjern,,,Bredgade ,,108,6900,Skjern,http://rksk.boernetandplejen.dk/kontakt/klinikker/#skjern,Hverdage 8-15,Skoleferier,,,{7F323EBB-1685-4996-ACA8-40C2ACB2A696}
454207.22,6216587.21,2081,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,20,,,,Børnetandlægerne Ringkøbing,,,Holmegaardsvej,,10,6950,Ringkøbing,http://rksk.boernetandplejen.dk/kontakt/klinikker/#ringkoebing,Hverdage 8-15,Skoleferier,,,{EE851733-F522-4EED-81A5-30402DB662A8}
469764.13,6195921.61,2082,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,19,,,,Tarm Bibliotek,,,Engvej,,2,6880,Tarm,www.riskbib.dk,Selvbetjening daglig 7-22,22-06,,,{4EE5EF28-C659-418B-9DAA-334D934BA69D}
452857.73,6215961.61,2083,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,18,,,,Borgerservice Ringkøbing,,,Ved Fjorden ,,6,6950,Ringkøbing,www.rksk.dk,"man 10-17, tirs-fre 10-13.30",,,,{CF1FF90B-177F-4130-AE2E-DF578EC3D3E5}
485129.609,6227429.1467,2084,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,20,,,,Vildbjerg Tandcenter,,,Ågårdsvej,,2,7480,Vildbjerg,http://www.tanden.dk/,Hverdage 8-17,,,,{AEF93DEE-0FF8-48FE-8AEF-32F9A291EA58}
476966.0217,6216142.7567,2085,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,20,,,,Tandlægerne Videbæk ,,,Fishersvej ,,4,6920,Videbæk,http://www.tandlaegernevidebaek.dk/,Hverdage 8.30-16.30,,,,{A2D8A0CD-CA33-432E-BAAC-756132EE26AB}
453324.6972,6216415.6804,2086,5716,Servicetilbud,,,,,,29189609,Ringkøbing-Skjern Kommune,760,,4,FOT/tekniske kort,,,1,Synlig for alle,20,,,,Tandlægen.dk Ringkøbing,,,Nørreport,,16,6950,Ringkøbing,https://tandlaegen.dk/ringkoebing/noerreport/,Hverdage 8-16,,,,{CA9B6466-CD35-4BE3-8245-615D7D4AE816}
