﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,noegle,ejerstatus_kode,ejerstatus,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,postnr,institution_type_kode,institution_type,institution_navn,BEMAERKNING,TYPETEKST_RKSK,KLASSER,SKOLEK_GR,SKOLEK_OV,GlobalID
478442.8085,6201128.7906875,2499,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Kirkevej ,14,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,12,Plejecentre,Åstedparken Ældrecenter, ,Plejecentre,,,,{FD06921D-158A-4E84-97B5-2E73159C36CB}
460708.574875,6202368.4971875,2504,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Kirkebyvej ,67,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,12,Plejecentre,Stauning Friplejehjem,Fripleje hjem,Plejecentre,,,,{F4E5EDD8-1898-41F3-AE66-E2795814CE14}
468658.211125,6200068.133,2509,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Mellemgade ,8,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,12,Plejecentre,Enghaven Ældrecenter, ,Plejecentre,,,,{1D2DA235-9364-4EDC-9E1D-1C9F0A298167}
468375.9635,6199829.9936875,2511,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Klostervej,29,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,12,Plejecentre,Klokkebjerg Friplejehjem,Fripleje hjem,Plejecentre,,,,{95DBB037-3B8A-48D9-863E-57A46964220D}
460635.438,6189490.649375,2522,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Tarmvej ,99,Hemmet,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6893,12,Plejecentre,Hemmet Plejehjem, ,Plejecentre,,,,{4EFDD813-CB67-4545-9F35-86D91A72E1BB}
470122.868625,6195181.682625,2523,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Ågade ,2,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,12,Plejecentre,Egvad  Plejehjem, ,Plejecentre,,,,{1E4907F0-AA14-467D-9069-6F997EFD7386}
453925.830625,6215431.5778125,2535,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Bellisvej ,19,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,12,Plejecentre,Ringkøbing Plejehjem,Selvejende institution,Plejecentre,,,,{A5B1B73B-2A70-4773-B5D8-C149D3405ECD}
454097.8131875,6216310.6826875,2536,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Holmelunden,11,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,12,Plejecentre,Fjordparken Ældrecenter, ,Plejecentre,,,,{80804487-8205-4C87-970D-3FD72DF9BAC5}
462077.7568125,6209225.761625,2537,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Lunden ,1,Lem St,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6940,12,Plejecentre,Rosenlunden, ,Plejecentre,,,,{A9582A27-4860-4707-B5F1-55C3297F4A93}
476461.6328125,6215619.524125,2554,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Bakkevej,2,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,12,Plejecentre,Plejehjemmet Bakkely,Selvejende institution,Plejecentre,,,,{A07D494B-E473-471E-89DA-1D0A0B42C53C}
468863.236,6220092.002,2555,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Byskellet ,1,Spjald,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6971,12,Plejecentre,Spjald Pleje- og Aktivitetcenter,Selvejende institution,Plejecentre,,,,{37CC0AC0-AC01-472F-B779-38F6BC342D18}
481451.3893125,6215860.1141875,2556,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Bardevej,5,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,12,Plejecentre,Vorgod Ældrecenter, ,Plejecentre,,,,{828A42D0-AD5C-4269-AF65-08360828C7FA}
445344.8355,6208436.423625,2558,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Parallelvej ,100,Hvide Sande,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6960,12,Plejecentre,Fjordglimt Ældrecenter, ,Plejecentre,,,,{BA74863E-3FED-4F40-A9FE-1DA99F47DF14}
448795.936875,6220173.0671875,2561,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Klostervej ,39,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,12,Plejecentre,Holmbohjemmet, ,Plejecentre,,,,{54371399-D65F-4975-A30A-AD52F7339786}
457210.763625,6228200.461875,2586,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Eskesensvej ,14,Tim,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6980,12,Plejecentre,Plejehjemmet H. Eskesensminde, ,Plejecentre,,,,{69EDAA1C-1D50-44E5-AFFD-18239B2E1F20}
476642.948125,6216302.9175,2587,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,2,Kommunalt,0,Centerparken ,1,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,12,Plejecentre,Centerparken Ældrecenter, ,Plejecentre,,,,{89625CEB-16C4-4E9C-A563-CCD4AE82E592}
454202.112125,6216416.8135,2617,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,,,2,Kommunalt,0,Holmegaardsbakken,28,Ringkøbing, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,12,Plejecentre,Holmehusene hus 28 ,,Plejecentre,,,,{1D52DD1E-4875-40EC-8557-453DD47D722C}
