﻿X,Y,OBJECTID,GlobalID,Adresse,Husnr,Sted,Postnr,created_user,created_date,last_edited_user,last_edited_date,Brugernavn
445778.5271,6206967.4693,1,{964D318D-CBFF-43CC-8F4F-8A9891043FED},Nørregade,2A,Hvide Sande,6960,,,LINIE,2018/10/03 11:26:33+00,Offentlig/Ejendomme
445196.5094,6206316.5042,2,{B5E7FD04-3AC2-4617-BE97-18AC3A463FE5},Dækmolevej,2,Hvide Sande,6960,,,LINIE,2018/10/03 11:26:26+00,Offentlig/Ejendomme
445381.5643,6208333.8906,3,{11686C53-8D08-4F55-BE3D-58D190D56C7A},Parallelvej,96,Hvide Sande,6960,,,LINIE,2018/10/03 11:26:40+00,Offentlig/Ejendomme
445515.7071,6206498.0423,4,{7C8BB051-90B3-446E-AB9F-0050575D3107},Toldbodgade,26,Hvide Sande,6960,,,LINIE,2018/10/03 11:09:04+00,Hvide Sande Havn
446115.3897,6203798.5789,5,{1F91B507-0549-4955-B241-7C567B4A2648},Mettes Bjerg,2,Årgab,6960,,,LINIE,2018/10/03 11:26:30+00,Offentlig/Ejendomme
444899.8843,6219641.7309,6,{4D12E081-F568-41ED-92C8-38F707A8E2D6},Badevej,17,Søndervig,6950,,,LINIE,2018/10/03 11:25:10+00,Offentlig/Ejendomme
444619.7629,6219699.7266,7,{94DF54E6-BB5C-442C-8463-019C4067A0A7},Badevej,47,Søndervig,6950,,,LINIE,2018/10/03 11:59:31+00,Offentlig/Ejendomme
446067.9672,6219815.4174,8,{C6251DDC-B6AF-4545-A92C-17FFE2118D78},Søndervig Landevej,25,Søndervig,6950,,,LINIE,2018/10/03 11:27:40+00,Offentlig/Ejendomme
446493.4706,6235013.3128,9,{B8658320-3DFC-4EB4-A30D-49D38EAE9C50},Revlingvej,1,Vedersø Klit,6990,,,LINIE,2018/10/03 11:28:37+00,Offentlig/Ejendomme
452930.5903,6216356.6673,10,{FAFDC314-6550-4A9A-BB48-C2545F5AC858},Torvet,12,Ringkøbing,6950,,,LINIE,2018/10/03 11:29:09+00,Offentlig/Ejendomme
452768.2033,6215979.1583,11,{C308CF6D-A91F-48CD-AFC6-B6803B1C1939},Fiskerstræde,59,Ringkøbing,6950,,,LINIE,2018/10/03 11:42:56+00,Offentlig/Ejendomme
452901.023,6216481.1794,12,{ED4AEC5A-F01E-421D-9E2F-AC1E9B592CD0},Torvegade,2D,Ringkøbing,6950,,,LINIE,2018/10/03 11:31:08+00,Offentlig/Ejendomme
470052.4055,6196023.3134,14,{DD5D33BE-D764-427A-B530-B5279868560C},Baunbækvej,2,Tarm,6880,,,LINIE,2018/10/03 11:31:38+00,Offentlig/Ejendomme
459898.962,6194302.624,15,{6D200D88-DE10-4275-BDB3-605D2F78F0F9},Skavenvej,27-29,Skaven,6880,,,LINIE,2018/10/03 11:32:15+00,Offentlig/Ejendomme
469896.2703,6195745.4316,17,{D725EEE5-A032-4725-B550-4F5C17C6602C},Søndereng,1,Tarm,6880,,,LINIE,2018/10/03 11:32:55+00,Offentlig/Ejendomme
454804.4119,6189502.2017,18,{AE66A09A-C632-4B70-9024-342AAF31C315},Bryggen,9,Bork,6893,,,LINIE,2018/10/03 11:33:23+00,Offentlig/Ejendomme
454981.0805,6189523.0664,19,{C3B20290-7990-4A43-AB46-13DFA92DAE68},Kirkehøjvej,44,Bork,6893,,,LINIE,2018/10/03 11:33:53+00,Offentlig/Ejendomme
454748.4878,6189334.8736,20,{BA9BDB7F-D106-4A2B-AE88-D49AD3D62878},Bryggen,1B,Bork,6893,,,LINIE,2018/10/03 11:35:51+00,Offentlig/Ejendomme
458398.45,6192417.29,21,{12223C77-8537-41F4-8259-059E4093D1A4},Skuldbølvej,9F,Skuldbøl,6893,,,LINIE,2018/10/03 11:37:49+00,Offentlig/Ejendomme
468822.4504,6199974.2321,22,{BD733633-EBB4-4178-A26A-08CDBF259EAB},Fredensgade,11,Skjern,6900,,,LINIE,2018/10/03 11:38:25+00,Offentlig/Ejendomme
