﻿OBJECTID,Temanavn,GlobalID,ShapeSTLength
2050,Dråbens vej fra tank til vandløb,{E6779C8B-4F09-4141-A1BC-67F9AC38553B},1.60000000038698
2051,Dråbens vej fra tank til vandløb,{397E8EA2-FBD7-4982-B635-EB88EC5F5B06},2215.71059229131
2052,Dråbens vej fra tank til vandløb,{F7FF52A0-16DE-426C-84AB-F51D052FE965},3.57770876486498
2053,Dråbens vej fra tank til vandløb,{5E740B37-8738-4840-B66E-E90D5E55DE3C},351.83838823172
2054,Dråbens vej fra tank til vandløb,{1F0C6572-5538-45D7-AB9F-356E13C7A2B5},2963.65496322537
2055,Dråbens vej fra tank til vandløb,{3CDF1910-9807-4D2C-B5A8-1B2A671EDB0D},2.26274170034423
2056,Dråbens vej fra tank til vandløb,{3D90A9A7-2516-461C-BE83-8B6DC01B34EA},1.60000000038698
2057,Dråbens vej fra tank til vandløb,{B7B32D83-63D3-4FB8-B93B-EE7E0C451084},108.360379576905
2058,Dråbens vej fra tank til vandløb,{22F5554C-0E95-48AB-970E-E6E10CD5D140},1.60000000038698
2059,Dråbens vej fra tank til vandløb,{A415EFBA-6E09-4F33-8FED-F3F64E3E39F0},1039.37345030359
2060,Dråbens vej fra tank til vandløb,{D28EC5B2-915A-4B9F-9628-837456C86E15},713.13214194035
2061,Dråbens vej fra tank til vandløb,{1A78E873-516F-43A5-A353-0C00B74A161C},1915.32882740751
2062,Dråbens vej fra tank til vandløb,{D40C6676-32AF-49BA-AB03-4D31AEC025E3},2.26274170034423
2063,Dråbens vej fra tank til vandløb,{E4915EAB-84E2-4453-83A2-33B3943F75D6},1.59999999816696
2064,Dråbens vej fra tank til vandløb,{87688A8D-E5BF-49AA-8275-8611A5A1084B},259.309634357546
2065,Dråbens vej fra tank til vandløb,{283E2A0C-6DEF-4C85-A172-34E5A8EB5E3C},0.800000000193491
2066,Dråbens vej fra tank til vandløb,{8E308850-F1F8-41E5-A355-CEDD3CD47E7E},1.60000000038698
2067,Dråbens vej fra tank til vandløb,{47782B2B-EC08-41CD-A159-56301267B9B2},1.60000000038698
2068,Dråbens vej fra tank til vandløb,{65629E1D-FA02-4240-AA8A-782EA04F0F2C},0.800000004633539
2069,Dråbens vej fra tank til vandløb,{15A4AE9F-6DB7-43D1-B027-16FF097EB760},1.60000000038698
2070,Dråbens vej fra tank til vandløb,{7B4595A4-75B4-444D-AE55-8E0977258726},647.525219001896
2071,Dråbens vej fra tank til vandløb,{3E9864F5-0869-4728-9E60-35F5B885DE51},744.814847751658
