﻿OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,sagsnr,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,udstyk_navn,grund_type_kode,grund_type,pris,mindste_pris,kvm_pris,kontakt_oplys,grundareal,bygningareal,budfrist_slut,ADRESSE,STATUS_SALG,BY_STED,ERHVERVSOMR,LOKALPLAN,GRUNDAREAL_TXT,id,GlobalID,Bebyggelses_grad,Bygningshoejde,Lattitude,Longitude,Luftfoto,Foto_1,Foto_2,Foto_3,Teknisk_tegning,Omraadenr,Vaerelser,Udbetaling,Energimaerke,Kaelderm2,Boligydelse,Byggeaar,SHAPESTArea,SHAPESTLength
6129560,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Ormstoftvej,,,40, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,301100,,100,,3011,,,Ormstoftvej C,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.0,3ha",,{48C75BC3-743F-4A1B-9785-F836F7DC4004},,,56.09278205,8.27841206,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejC1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejC1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejC4Ringkoebing_web.jpg,,201,,,,,,,3004.17880579,256.117609265726
6129568,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,37, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1086020,,130,,8354,,,Parallelvej A,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.1,08ha",,{0D539B7B-3680-48E4-87C2-A43F1472C3EB},,,56.02784146,8.11690065,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejA2HvideSande_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejA3HvideSande_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejA4HvideSande_web.jpg,,209,,,,,,,8353.93001234,432.411207681252
6129576,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://rksk.dkplan.niras.dk/dkplan/DKplan.aspx?planid=2&ramme=47er003,,,Industriparken,,,17, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Industriparken,,Tarm,Industriparken,Ingen lokalplan,"Ca.1,7ha",,{60B3FE9C-5D05-4F75-8742-4DDF30C2E7AF},,,55.91512974,8.53408104,,,,,,,,,,,,,16954.69010484,568.731215814164
6129578,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_210.pdf,,,Tinvej,,6900, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,9089800,,100,,90898,,,Tinvej B,Ledig,Skjern,Tinvej,Lokalplan 210,"Ca. 9,0ha",,{FED910B0-A73B-47E1-92EB-16F1F78DF6E0},,,55.96009286,8.50922661,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejB1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejB2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejB3Skjern_web.jpg,,204,,,,,,,90898.83588804,1348.83399428424
6129582,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/095.pdf,,,Midtgårdsvej,,,12, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,886300,,100,,8863,,,Midtgårdsvej D,Ledig,Videbæk,Midtgårdsvej,Lokalplan 95,"Ca.0,89ha",,{586830E7-2F74-4FEC-8765-ACC9EFB9D584},,,56.08651354,8.64523356,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejD1Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejD2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejD3Videbaek_web.jpg,,206,,,,,,,8863.29819505,392.875041609333
6129583,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,10, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1077440,,130,,5936,,,Parallelvej D,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.0,60 ha",,{86E3E25A-6B8C-48AC-B38B-BA109B2F5391},,,56.02625472,8.1181564,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejD2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejD3HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejD4HvideSande_web.jpg,,209,,,,,,,5965.89196506,364.810351100295
6129592,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/03-009.pdf,,,Høbrovej,,,21, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,324885,,55,,5907,,,Høbrovej A,Ledig,Tim,Høbrovej,Lokalplan 03-009,"Ca.0,59ha",,{B5ACF99B-689A-443B-8FF1-4DF1624FEA3D},,,56.1939928,8.31442782,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tim_Erhverv/Tim-fra-Oest1Web.jpg,,,,214,,,,,,,5907.05221009,328.583203859701
6129602,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_106.pdf,,,Erhvervsparken,,,45, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,2306100,,100,,23061,,,Erhvervsparken B,Reserveret,Skjern,Erhvervsparken,Lokalplan 106,"Ca.2,31ha",,{13AF13E0-9D8F-4869-AF7C-B3C841DBF582},,,55.95708992,8.51046701,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenB1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenB2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenB3Skjern_web.jpg,,202,,,,,,,23060.938120695,689.992354090161
6129610,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,Mosevej,,,43, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Mosevej,,Spjald,Mosevej,Lokalplan 39,"Ca. 0,42ha",,{6A3D2E59-0F4A-4D0A-888D-BD9AA7396736},,,56.12794485,8.51594378,,,,,,,,,,,,,4171.009450135,271.505839537034
6129614,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Frejasvej,,,42, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,805200,,100,,8052,,,Frejasvej E,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.0,81ha",,{FACED2FB-9E74-426B-9A8D-83F9DDD4A1A7},,,56.09332999,8.2804731,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejE2Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejE3Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejE4Ringkoebing_web.jpg,,201,,,,,,,8052.112913005,403.695393529663
