﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,noegle,ejerstatus_kode,ejerstatus,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,postnr,institution_type_kode,institution_type,institution_navn,BEMAERKNING,TYPETEKST_RKSK,KLASSER,SKOLEK_GR,SKOLEK_OV,GlobalID
475096.788625,6206487.864,2497,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.faster-skole.aula.dk, ,2,Kommunalt,14,Birkevænget ,31,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,Folkeskole,Faster Skole, ,Folkeskole,"0,1,2,3,4,5,6",669006,669003,{EF34FDED-5472-4676-940B-88408BEBA999}
470777.077625,6208681.6291875,2502,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.raekkermoelleskolen.aula.dk, ,2,Kommunalt,15,Tylvadvej , 2,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,Folkeskole,Rækker Mølle Skolen, ,Folkeskole,"0,1,2,3,4,5,6",669007,669008,{6349BE21-726F-4983-BF66-0BFAE75E11BB}
460708.6318125,6202298.744375,2505,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.stauningskole.aula.dk, ,2,Kommunalt,16,Kirkebyvej,65,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,Folkeskole,Stauning Skole, ,Folkeskole,"0,1,2,3,4,5,6",669004,669008,{7691A8DB-7C74-45D5-8549-0DF6F277C5AB}
468748.2341875,6200179.6311875,2508,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.skoleniskjern.aula.dk, ,2,Kommunalt,17,Enghavevej ,10,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,Folkeskole,Skolen i Skern -afdelingen på Enghavevej, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9",669003,669003,{53B8F51D-C4FE-4A05-BABD-EB18C92341D3}
469126.6585,6195352.361625,2515,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.tarm-skole.aula.dk, ,2,Kommunalt,19,Lønborgvej,53,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,7,Folkeskole,"Tarm Skole, Lønborg Afdeling",,Folkeskole,"7,8,9",6550082,655008,{0D85A365-91D2-45E7-AC26-DBED2170DAD3}
455285.1841875,6222433.506375,2529,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.hee-skole.aula.dk, ,2,Kommunalt,8,Agersbækvej ,13,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,7,Folkeskole,Hee Skole, ,Folkeskole,"0,1,2,3,4,5,6",667002,667014,{8F809819-B8D8-43CD-898B-8916CD9B7DAF}
454451.617625,6216912.062,2531,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.ringkobingskole.aula.dk, ,2,Kommunalt,9,Rindumvej ,1,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,7,Folkeskole,Ringkøbing Skole afd. Rindum og Specialcenter Vest, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9,SpC",667008,667008,{BA6AB7DB-D2C1-4820-9C47-6F9A7087E31C}
488312.039375,6214312.730125,2541,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.fjelstervang-skole.aula.dk, ,2,Kommunalt,4,Skolestræde ,1,Kibæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6933,7,Folkeskole,Fjelstervang Skole, ,Folkeskole,"0,1,2,3,4,5,6",681002,681007,{9F47961E-9CE8-4A41-888E-3C539EFAC5F2}
481549.649,6216241.0388125,2543,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.vorgodbardeskole.aula.dk, ,2,Kommunalt,25,Nørlundvej ,2,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,7,Folkeskole,Vorgod-Barde Skole, ,Folkeskole,"0,1,2,3,4,5,6",681008,681007,{C644EB17-4DC8-4641-932A-4CB0BF131F62}
467967.7758125,6199876.69275,2562,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.skoleniskjern.aula.dk, ,2,Kommunalt,13,Klostervej,67b,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,7,Folkeskole,Skolen i Skjern - afdelingen på Klostervej og Specialcenter Syd, ,Folkeskole,"0,1,2,3,4,5,6,7,8,9,SpC",669008,669008,{A5BE7078-77CB-416B-A479-10836D9E962F}
445589.3728125,6208540.5946875,2563,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.hvidesandeskole.aula.dk, ,2,Kommunalt,2,Gytjevej,70,Hvide Sande,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6960,7,Folkeskole,Hvide Sande Skole Afdeling Gytjevej,,Folkeskole,"0,1,2,3",6590021,659002,{5FF2DFC0-B0CB-4170-9C80-40F31A09AABF}
445669.4485,6207264.3601875,2564,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.hvidesandeskole.aula.dk, ,2,Kommunalt,3,Skolevej,2,Hvide Sande,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6960,7,Folkeskole,Hvide Sande Skole Afdeling Skolevej,,Folkeskole,"4,5,6,7,8,9",6590022,659002,{4D35EFFD-666B-4838-944A-667C2E0C36CC}
448896.7873125,6220724.088,2565,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,https://www.holmslandskole.aula.dk, ,2,Kommunalt,6,Klostervej ,85,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,7,Folkeskole,Holmsland Skole, ,Folkeskole,"0,1,2,3,4,5,6",659001,667008,{249AD428-2258-42A2-955D-A64B9CF30A81}
