﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,noegle,ejerstatus_kode,ejerstatus,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,postnr,institution_type_kode,institution_type,institution_navn,BEMAERKNING,TYPETEKST_RKSK,KLASSER,SKOLEK_GR,SKOLEK_OV,GlobalID
469458.3818125,6199629.624375,2296,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Fasanvej ,18,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,9,Friskole,Skjern Kristne Friskole, ,Friskole,,,,{C9CDEA02-D4E5-4D9B-BADE-2BD3251D11F6}
467950.0188125,6184051.472375,2300,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Glibstrupvej,4A,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,9,Friskole,Lyne Friskole, ,Friskole,,,,{02C0DC0B-AD11-4170-809E-27562DB8A678}
464025.0621875,6218455.1973125,2316,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Byvejen,9,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,9,Friskole,Ølstrup Friskole, ,Friskole,,,,{772EFAA0-22AE-4F7B-8CF0-4F9F456BEA63}
457256.7146875,6212260.2286875,2317,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Rydbjergvej ,8A,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,9,Friskole,Velling Friskole, ,Friskole,,,,{5B8BF8CA-4EF6-451B-877F-DF4D4936735B}
463782.2158125,6228579.799375,2318,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Torstedvej , 44,Tim,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6980,9,Friskole,Hover - Torsted Friskole, ,Friskole,,,,{EB7A100D-F813-4ADD-9377-563C9926E2BB}
470831.9356875,6225891.1878125,2326,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget,http://www.groenbjerg-friskole.dk/, ,3,Privat,0,Skolevænget,1,Spjald,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6971,9,Friskole,Grønbjerg Friskole, ,Friskole,,,,{020423EF-AAD4-4161-9F41-C0329B75DB68}
476307.449375,6215757.547375,2328,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Ternevej,1,Videbæk,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,9,Friskole,Videbæk Kristne Friskole, ,Friskole,,,,{BA359C1E-3839-4153-B24B-8C953F762F9A}
450685.4423125,6228599.0776875,2352,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Skelmosevej,22,Tim,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6980,9,Friskole,Stadil - Vedersø Friskole, ,Friskole,,,667014,{276D7061-6A78-4095-9B30-EBBE0D32869F}
485038.1851875,6189647.3716875,2359,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Skolevej,2,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,9,Friskole,Hoven Friskole, ,Friskole,,,,{6D53CA6B-E122-4281-AAD8-AAC9B4FC1122}
475591.9370625,6213772.3944375,2458,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,4,FOT/Tekniske kort,3,Gældende / Vedtaget,,,2,Kommunalt,,Skolevej,46,Videbæk, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6920,9,Friskole,Herborg Friskole,,Friskole,,,,{7B82FBAD-891B-4A1C-A127-40D07EBC2BDF}
463031.017375,6212202.3444375,2496,5708,Kommunal service,29189609,Ringkøbing-Skjern Kommune,4,FOT/Tekniske kort,3,Gældende / Vedtaget,,,3,Privat,,Adelvej,45,Lem St, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6940,9,Friskole,Friskolen Højmark Børneverden,,Friskole,,,,{7C54710B-760C-4FEE-857B-D321DDDE4013}
