﻿OBJECTID,NAVN,TEMA_NAVN,TEMA_TEKST,GlobalID,Url,Kort_Beskrivelse,Lang_Beskrivelse,Prioritet,ShapeSTArea,ShapeSTLength
964,Bork Strandskov,Friluftsliv,Kommunale skove,{C94EA7F1-9FA9-44C4-B70B-EF57794FCEEA},https://youtu.be/OBLxkQDBu_I,,,,121319.540564265,4120.63964555469
965,Borris Faster Kommuneplantage,Friluftsliv,Kommunale skove,{36EF3572-02B6-4264-AA11-2565E20CFAD1},https://youtu.be/OBLxkQDBu_I,,,,202876.344348,2235.03735791822
966,Bølling Kommuneplantage,Friluftsliv,Kommunale skove,{DCFF9133-D11B-4673-8B5E-C11893A1863F},https://youtu.be/OBLxkQDBu_I,,,,149167.30459835,2521.31056513442
967,Ejstrup Søerne,Friluftsliv,Kommunale skove,{D256CAE4-64C0-4489-83DE-9DC9CFAA8983},https://youtu.be/OBLxkQDBu_I,,,,286260.942941,2203.57570259381
968,Faster Kommuneplantage,Friluftsliv,Kommunale skove,{FEA7D729-564B-4504-A91C-32D967DF75EA},https://youtu.be/OBLxkQDBu_I,,,,580126.553832,5424.50196672237
969,Finderup Kommuneplantage,Friluftsliv,Kommunale skove,{C92D533C-7800-476A-A275-53EF8E0D5F6A},https://youtu.be/OBLxkQDBu_I,,,,201790.409424,1914.22100801737
970,Kastanielunden,Friluftsliv,Kommunale skove,{57BBC958-9D88-4A96-9DC9-4A14A2931CD9},https://youtu.be/OBLxkQDBu_I,,,,27212.691058,1066.59889517336
971,Kongelunden,Friluftsliv,Kommunale skove,{1760FD2A-6CE3-489E-A5EC-C05F6E5FC3CF},https://youtu.be/OBLxkQDBu_I,,,,27542.3345265,960.230760771139
972,Lyager Plantage,Friluftsliv,Kommunale skove,{9DE0E864-CA39-4E22-A80F-3477552A4503},https://youtu.be/OBLxkQDBu_I,,,,179832.07812,1958.14016865584
973,Lønborg Kirkeskov,Friluftsliv,Kommunale skove,{EA44E89C-5530-4237-96AD-C48185C3172C},https://youtu.be/OBLxkQDBu_I,,,,18533.85526031,962.709070903408
974,Momhøje Plantage,Friluftsliv,Kommunale skove,{13AEE744-8E29-4A5D-A6A3-AD013C86FD1E},https://youtu.be/OBLxkQDBu_I,,,,809904.5986285,4125.65645326764
975,Sandbæk Plantage,Friluftsliv,Kommunale skove,{B92BE6A5-A46F-4A67-B4C8-D08A7101025A},https://youtu.be/OBLxkQDBu_I,,,,1450547.37076,7225.74462541961
976,Schuberts Plantage,Friluftsliv,Kommunale skove,{30884D7B-C076-4AA7-B9D9-333F87EB6C39},https://youtu.be/OBLxkQDBu_I,,,,56950.5268665,1064.30427732888
977,Sidenius  Plantage,Friluftsliv,Kommunale skove,{BA8066A7-3A81-4515-8471-27C00BA48529},https://youtu.be/OBLxkQDBu_I,,,,197253.4007365,1828.3770013936
978,Skjern Birk Plantage,Friluftsliv,Kommunale skove,{43BD332C-12F0-427A-9073-7C663D2271E3},https://youtu.be/OBLxkQDBu_I,,,,477155.80005246,2886.37530605644
979,Skov Kærbyvej,Friluftsliv,Kommunale skove,{5FD4372B-4B99-4F03-8694-FAB5ECECBA71},https://youtu.be/OBLxkQDBu_I,,,,34529.41738413,972.345752591748
980,Snogdal Plantage,Friluftsliv,Kommunale skove,{D6F52DAE-FA05-4CF7-B9C4-3AE90A97706C},https://youtu.be/OBLxkQDBu_I,,,,649732.506764,5189.37151877509
981,Stauning Kommuneplantage,Friluftsliv,Kommunale skove,{87F595AF-05DC-4BCD-978F-6A79F5235232},https://youtu.be/OBLxkQDBu_I,,,,396201.503282,3992.32614628124
982,Stauning Østerby Plantage,Friluftsliv,Kommunale skove,{FCEC0D16-F3A9-4DCF-8123-55A68926ACBE},https://youtu.be/OBLxkQDBu_I,,,,93506.9630535,1880.09638445362
983,Sønder Vium Skoleskov,Friluftsliv,Kommunale skove,{7DCDB95C-8BB9-41DA-9883-AC1DC9EFDFB8},https://youtu.be/OBLxkQDBu_I,,,,28251.652469,970.240014019639
984,Tarm Kommune plantage,Friluftsliv,Kommunale skove,{6B752822-B1A8-4BAE-991B-0ED09861F252},https://youtu.be/OBLxkQDBu_I,,,,777746.8453195,5435.69679979889
985,Tarm Kommuneplantage,Friluftsliv,Kommunale skove,{01C3899A-8CCA-4DF1-A58E-926FFCE8F390},https://youtu.be/OBLxkQDBu_I,,,,308645.0945305,5352.03248915196
986,Kirkeskoven,Friluftsliv,Kommunale skove,{1676BE12-11C8-4BE6-A86A-4745CEA367F8},https://youtu.be/OBLxkQDBu_I,,,,96784.37402,1800.90525561078
987,Skov Ndr. Ringvej,Friluftsliv,Kommunale skove,{2E539100-0FAE-46C9-8100-8E36B9569AD4},https://youtu.be/OBLxkQDBu_I,,,,36757.12325,828.328278253591
988,Ganer Skov,Friluftsliv,Kommunale skove,{AD079DE0-6C43-4F9B-92E6-D6CF194147D7},https://youtu.be/OBLxkQDBu_I,,,,30094.08509369,853.136323001658
989,Oldager Skov,Friluftsliv,Kommunale skove,{7B02C768-FCFB-40A4-95F1-A1B01C0F8CC9},https://youtu.be/OBLxkQDBu_I,,,,38176.788299905,1021.08971356286
990,Oldager Skov,Friluftsliv,Kommunale skove,{4E03B95F-7400-42B1-884F-7BC91179B524},https://youtu.be/OBLxkQDBu_I,,,,17440.39961837,615.809440799583
991,Birk Skovpark,Friluftsliv,Kommunale skove,{063F3829-C31E-4C61-ACB4-FB41039FA49E},https://youtu.be/OBLxkQDBu_I,,,,10430.04734895,661.094368101057
992,Spejderskoven,Friluftsliv,Kommunale skove,{639D195A-99D0-4316-8B2F-5E00669BCF16},https://youtu.be/OBLxkQDBu_I,,,,16662.606943745,844.368111542036
993,Rosengård Skov,Friluftsliv,Kommunale skove,{0065C7C0-09F9-48B9-865B-D957810022DA},https://youtu.be/OBLxkQDBu_I,,,,25556.695541665,731.093703904184
994,Rosengård Skov,Friluftsliv,Kommunale skove,{0DD46072-0EAF-4655-B8B2-1747CBD27552},https://youtu.be/OBLxkQDBu_I,,,,31058.84403205,737.960470825181
