﻿OBJECTID,Temakode,Temanavn,uuid,Objekt_id,Oprindkode,Oprindelse,Statuskode,Status,CVR_kode,Bruger_id,Link,systid_fra,systid_til,Oprettet,Lovgivning,Komplan_id,Komtil_id,Plannr,Plangrund,datoforsl,datostart,datoslut,datovedt,datoikraft,datoaflyst,Bem,sp_datoafl,type1120a,type1120b,type1120c,type1120d,besk1120a,besk1120b,besk1120c,besk1120d,GlobalID,Navn,Adresse,SHAPESTLength
989,1120,"Anvendelse af vandløb, søer og kystvande",,10312427,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,101,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{79D2BE65-5098-4245-B6E5-CA61535F1819},VORGOD Å, ,36842.889499539
990,1120,"Anvendelse af vandløb, søer og kystvande",,10312428,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,102,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Reguleret af sejladsbekendtgørelse,,,{D61A2CA9-EBCA-4CFC-B4FE-E16B55C70240},SKJERN Å, ,26859.0518334123
991,1120,"Anvendelse af vandløb, søer og kystvande",,10312183,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,103,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{462B511A-8120-4EB4-AAC0-34E18684F4E3},MADUM Å, ,6969.71740341482
992,1120,"Anvendelse af vandløb, søer og kystvande",,10312184,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,104,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{46259CA8-BDF7-40AB-8232-D9C5BEACDAE8},TIM Å, ,14058.9647655986
993,1120,"Anvendelse af vandløb, søer og kystvande",,10312185,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,105,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{F1DC3B03-2D92-4775-9045-124925695428},HOVER Å, ,18859.9081827242
994,1120,"Anvendelse af vandløb, søer og kystvande",,10312186,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,106,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{893D6B35-82F2-4B6A-B746-8FD9F8A4C7E3},VENNER Å, ,4687.88725791044
995,1120,"Anvendelse af vandløb, søer og kystvande",,10312187,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,107,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{00BCF417-5EBB-4CA5-B466-7ED37891AED8},VELLING-STAUNING LANDKANAL, ,4194.31738660861
996,1120,"Anvendelse af vandløb, søer og kystvande",,10312188,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,108,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{9BDECB01-93C5-4FD1-A206-D000CC71A2E9},TARM BYBÆK, ,3466.00697534406
997,1120,"Anvendelse af vandløb, søer og kystvande",,10312189,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,109,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Ej sejlads - fredet el. lign.,,,{514D22ED-FC0D-4C81-8FD5-8403FD324F62},OMME Å, ,19589.9195138756
998,1120,"Anvendelse af vandløb, søer og kystvande",,10312190,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,110,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{B1FD15F7-1866-4BAB-BD10-326573AAED9F},LYDUM Å, ,7934.89247659364
999,1120,"Anvendelse af vandløb, søer og kystvande",,10312478,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,154,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{EB648B1A-D800-4169-B1FB-ADDD58A2293C},GØDEL KANAL, ,2753.35767583781
1000,1120,"Anvendelse af vandløb, søer og kystvande",,10312192,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,112,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{7BE9D0D3-1EFE-4FFB-9EE0-95AA976BAA6B},Vonå, ,5941.73154674814
1001,1120,"Anvendelse af vandløb, søer og kystvande",,10312440,4,FOT - Tekniske,1,Kladde,29189609,Ringkøbing-Skjern Kommune MIJAC,https://rksk.viewer.dkplan.niras.dk/plan/7#/5076,,,,"Planloven 11a, stk. 17",9752564,0,114,Ringkøbing Skjern Kommuneplan 2021-2033,,,,,,,Sejladsbekendtgørelse,,,11202,,,,Fri sejlads,,,{9E62DF94-C0A1-4260-9C82-5E057076CDC3},HEAGER Å, ,2380.29803184826
