﻿OBJECTID,Temanavn,FOT_ID,FEAT_ID,BREMID,BREM,BREMNST,BREM2,BREMEDITOR,BREMEDITDA,BREM2NST,BREM_FINAL,Bemaerk,GlobalID,ShapeSTLength
17305,2 Meter Bræmmer,1041226039,0,400400,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7A2F1B4D-E3CF-4322-B8EE-D57401CD7FCA},83.3785275812664
17306,2 Meter Bræmmer,1041226081,0,404398,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C1790B1D-1C40-4344-A9FA-52D068273934},7.83688674155752
17307,2 Meter Bræmmer,1041220114,0,406470,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0E34464E-0FFA-4F1B-AEC8-4F42C4BD52F1},232.005845299952
17308,2 Meter Bræmmer,1003147061,0,411533,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{772D23C9-7D7D-4420-AA85-6A50B01EA00D},237.473526355619
17309,2 Meter Bræmmer,1041217346,0,402429,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9BEF3CC3-8E2B-4C88-AB5D-54BB48B8B4E6},424.869202579453
17310,2 Meter Bræmmer,1041217516,0,401729,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{105CBAEB-AB3A-4658-9454-7B2307FD70B4},147.19271236369
17311,2 Meter Bræmmer,1003322754,0,409371,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D02F8132-5F3D-4DBD-9B42-02A35D776C4A},532.565527206672
17312,2 Meter Bræmmer,1039672450,0,401592,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{59886134-D924-44CE-B922-9E80E94E0EBD},10.2020266383695
17313,2 Meter Bræmmer,1039842229,0,400299,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{87E35716-599F-447F-A9D9-868CFCEECE31},94.0710510523296
17314,2 Meter Bræmmer,1003296839,0,409987,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C4D269FE-15B7-4224-9425-AFDDADB22513},1130.29127481042
17315,2 Meter Bræmmer,1044900081,0,400871,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4ADCAF1B-4210-40A4-A1ED-18D7E5642043},71.4698037669471
17316,2 Meter Bræmmer,1041236429,0,401013,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F4747217-68DD-4EF1-AE57-A13CDA8071CD},10.2124306435833
17317,2 Meter Bræmmer,1041233373,0,402121,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3B23014A-D23F-4BC7-9F81-4EBBF73A1673},403.206972715565
17318,2 Meter Bræmmer,1041227601,0,397029,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{283D6606-7BCD-4299-84D1-40CD3B8F295A},78.1832432726472
17319,2 Meter Bræmmer,1044899942,0,403426,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9D46AA7E-B087-49D6-BE99-52DF39EA9B07},139.040119009815
17320,2 Meter Bræmmer,1044900076,0,400989,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0B803A7D-3E76-45CE-9323-CEAE19099268},538.521685181811
17321,2 Meter Bræmmer,1041235819,0,434304,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A8BB09B7-C281-4EA1-878E-567CD3D3A645},33.426838828253
17322,2 Meter Bræmmer,1003324221,0,396787,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4D5F6EC7-ED96-47E2-99B1-CB8919F4DA86},4.97895995766184
17323,2 Meter Bræmmer,1041217268,0,403542,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{904F5333-B858-4B6B-8946-84B4D4526C2D},1356.08399674008
17324,2 Meter Bræmmer,1039663498,0,399813,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DB580CB1-20C1-479B-A949-6FD1B4E3F023},63.1101581304468
17325,2 Meter Bræmmer,1041228270,0,404856,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{41A08682-DB44-4F4C-B1F3-5901B1232249},410.920505235899
17326,2 Meter Bræmmer,1003311472,0,423664,93,90,10,760,2012/08/09 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BBF48C51-044F-4A59-8797-3922BFBEF3A1},356.097703775489
17327,2 Meter Bræmmer,1044899959,0,403418,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6B6AE60E-7AF6-4476-B8F4-4F53FF69D293},104.243118959958
17328,2 Meter Bræmmer,1041226135,0,403194,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1FF4DE37-E6AD-4917-A11B-882BE0D05587},130.688733376374
