﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,objekt_id,versions_id,systid_fra,systid_til,oprettet,gc_type_kode,gc_type,model,t_frekvens,t_dato,PLADSNAVN,STED,VEJNAVN,HUSNR,POSTNR_BY,POINT_X,POINT_Y,Stoerrelse_m3,Fabrikat_type,gc_type_kode_GB,gc_type_kode_DE
461933.5501875,6210117.1246875,18879,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R43,,,Miljøstation Lem,,Skrænten,30,6940 Lem St,8.38909308,56.03476465,,,1,1
485100.0071875,6216922.5414375,18880,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi22,,,Miljøstation Rimmerhus,,Elmholdtvej,6,6920 Videbæk,8.76049317,56.09719033,,,1,1
452790.7299375,6216386.5433125,18881,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R22,,,Miljøstation Ringkøbing,,Torvegade,9,6950 Ringkøbing,8.24127285,56.09027588,,,1,1
461239.573375,6208772.8203125,18882,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R04,,,Genbrugsplads Lem,,Askevej,5,6940 Lem st,8.37815075,56.02263128,,,1,1
469508.99525,6220307.039,18883,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi06,,,Miljøstation Spjald,,Engvang,1,6971 Spjald,8.50949977,56.12685791,,,1,1
454260.717625,6215168.685375,18884,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R57,,,Miljøstation Ringkøbing,,Damtoften,33,6950 Ringkøbing,8.26510397,56.07947743,,,1,1
454239.4425,6215244.0925625,18885,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R39,,,Miljøstation Ringkøbing,,Damtoften,26,6950 Ringkøbing,8.26474927,56.08015286,,,1,1
476432.8951875,6216003.7851875,18886,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi31,,,Miljøstation Videbæk,,Svanevej,32,6920 Videbæk,8.6212593,56.08858691,,,1,1
474473.575875,6192355.4170625,18887,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T146,,,Miljøstation Ådum,,Mølletoften,5A,6880 Tarm,8.5920155,55.87601185,,,1,1
449225.5560625,6221002.6505625,18888,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H01,,,Genbrugsplads Kloster,,Klostervej,114,6950 Ringkøbing,8.18310322,56.13138107,,,1,1
469927.31,6196793.95,18889,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T10,,,Miljøstation Tarm,,Åboulevarden,70,6880 Tarm,8.51886271,55.91562887,,,1,1
467944.9501875,6200368.0999375,18890,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S17,,,Miljøstation Skjern,,Fyrrevænget,1,6900 Skjern,8.4867237,55.94761352,,,1,1
468500.6183125,6200419.1350625,18891,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S21,,,Miljøstation Skjern,,Finderupsvej,7,6900 Skjern,8.49561489,55.94810879,,,1,1
