﻿OBJECTID,OBJEKTTYPE,BRUGER_ID,OPRIND_DATO,KORTNAVN,Sted_navn,Eksist_planlagt,GlobalID,Type,ShapeSTArea,ShapeSTLength
56,Reguleret sejlads,RA,981001,Reg. sejlads,Halby,Jagt forbudt,{1AB3BB42-6432-4269-9639-F78BD23AF21B},Windsurfing forbudt,1333982.393384,6761.41349305952
57,Reguleret sejlads,RA,981001,Reg. sejlads,Klægbanke,Færdsel forbudt,{5EC078FE-69A6-4454-B71B-1ECF1A3B8FDF},Windsurfing forbudt,10955537.634723,13273.1413481343
58,Reguleret sejlads,RA,981001,Reg. sejlads,Stauning Nord,"Jagt, brætsejlads og sejlads m. katamaranjoller er forbudt",{A576D862-2730-4E4E-9989-2571FB04D3D0},Windsurfing forbudt,8747387.2086425,14113.048279174
59,Reguleret sejlads,RA,981001,Reg. sejlads,Stauning Syd,Brætsejlads og sejlads m. katamaranjoller er forbudt,{2757B6DE-D84B-482E-B835-3F75A8C9ED5A},Windsurfing forbudt,17726058.6511705,32507.7271209633
60,Reguleret sejlads,RA,981001,Reg. sejlads,Skjern Å,Jagt forb./ Færds.forbudt fra 1/3-31/7,{06546602-6E2D-41AC-9B61-54BD33F055DE},Windsurfing forbudt,681200.3300135,6833.20916448798
61,Reguleret sejlads,RA,981001,Reg. sejlads,Tipperne,Færdsel forbudt,{7F52781C-CFA7-4B58-B1B4-1B4D5C56A2D1},Windsurfing forbudt,26072904.9686295,29529.1677583377
62,Reguleret sejlads,RA,981001,Reg. sejlads,Holmsland,"Jagt, brætsejlads og sejlads m. katamaranjoller er forbudt",{6E076CBF-2DA7-429B-BB65-BAC4CB2CAD7D},Windsurfing forbudt,3909361.974286,21134.9989663412
63,Reguleret sejlads,RA,981001,Reg. sejlads,Pladen,"Jagt, brætsejlads og sejlads med katamaranjoller er forbudt",{4C871E06-BF08-4371-81D5-5513506C5C2A},Windsurfing forbudt,5656387.499911,13713.9887467696
64,Reguleret sejlads,RA,981001,Reg. sejlads,Havrvig Grund sydvest,Færdsel forbudt,{98FC20FE-9099-41E6-8F1D-7B9A8DE2115F},Windsurfing forbudt,5342955.8434055,11212.9702620171
65,Reguleret sejlads,RA,981001,Reg. sejlads,Havrig Grund nordøst,Brætsejlads og sejlads m. katamaranjoller er forbudt,{2585E97A-9213-4A61-BDD7-C49AAC906785},Windsurfing forbudt,10669514.8663155,16326.7662261709
66,Reguleret sejlads,RA,981001,Reg. sejlads,Høje Sande,Færdsel forbudt fra 1/3-31/7,{3DE81BB9-03AF-46D7-8030-8CCA618B3BDC},Windsurfing forbudt,91024.382027,1417.78519991411
