﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,noegle,ejerstatus_kode,ejerstatus,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,postnr,institution_type_kode,institution_type,institution_navn,BEMAERKNING,TYPETEKST_RKSK,KLASSER,SKOLEK_GR,SKOLEK_OV,GlobalID
471949.1928125,6208748.0931875,2500,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Astrupvej ,3,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,11,Efterskole,Sædding Efterskole,,Efterskole,,,,{3A642108-FF6C-46EE-97A5-3B62CD41174E}
463715.4768125,6207007.526625,2503,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Uglbjergvej ,10,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,11,Efterskole,Dejbjerglund Efterskole,,Efterskole,,,,{C57A6849-03C1-4BC7-94EC-E6779F631D87}
469693.4051875,6199679.8011875,2513,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Skolebyen ,11,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,11,Efterskole,Den Danske Husflidsefterskole, ,Efterskole,,,,{D136832B-3D22-4BC8-A865-65BAD63D348D}
469308.626125,6212609.215375,2514,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Herborgvej ,7C,Skjern,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6900,11,Efterskole,Finderup Efterskole,,Efterskole,,,,{3CABAC7B-A23A-49C2-A577-F84798615F36}
469560.9631875,6194823.8895,2517,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Vardevej,68,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,11,Efterskole,Solgården,,Efterskole,,,,{46806324-B279-4CA1-B303-7E908D20A2FA}
468979.031375,6193829.5815,2518,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Blåkildevej ,19,Tarm,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6880,11,Efterskole,Blåkilde Efterskole,,Efterskole,,,,{CEA29287-25CA-4432-891D-1F85546D6B12}
455857.5586875,6185322.122875,2519,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Anerbjergevej,27,Hemmet,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6893,11,Efterskole,Sdr. Bork Efterskole, ,Efterskole,,,,{30C36AF1-6260-4EE8-8B3C-7E7D9EE688A9}
456433.66,6188535.7808125,2520,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Langagervej,1,Hemmet,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6893,11,Efterskole,Bork Havn Efterskole,,Efterskole,,,,{7489882D-F621-491C-BB6F-90A67263F5F2}
450554.678625,6232522.1291875,2527,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Vidarhøj , 2,Ulfborg,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6990,11,Efterskole,Vedersø Idrætsefterskole,,Efterskole,,,,{9895B2F2-60F2-491E-9F68-B6E250BB070C}
457224.735625,6211562.1291875,2538,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Velling Kirkeby ,48,Ringkøbing,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6950,11,Efterskole,Fjordvang Efterskole,,Efterskole,,,,{7999769F-66E4-44FC-B552-52615E7D0E47}
469718.383,6219030.2741875,2546,5708,Kommunal service,29189609,Ringkøbing - Skjern Kommune,1,Ortofoto,3,Gældende / Vedtaget, , ,3,Privat,0,Brejnnggårdsvej,12,Spjald,, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,6971,11,Efterskole,Brejninggård Efterskole,,Efterskole,,,,{B86F6712-3B99-4850-A1EE-674E8EEADDCF}
