﻿X,Y,OBJECTID,UDSTYRSTYP,ART,DATO,PRAEG,BEMAERK,ROTATION,UNDER_ART,LEVERANDOR,PHOTO,GlobalID,URL
468814.4896,6200001.2415,267,Legepladsinspektion,Kommunal legeplads  ,2019/10/09 00:00:00+00,LEBON   ,Inspektionsraport,6900,Fredensgade Skjern,Fredensgade 16 Skjern ,Fredensgade_Skjern,{782D5C3E-768D-496D-9D4E-1EA8B4F48178},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Fredensgade_Skjern.pdf
467591.8363,6199689.5607,268,Legepladsinspektion,Kommunal legeplads    ,2019/10/09 00:00:00+00,LEBON   ,Inspektionsraport,6900,Klostermarken Skjern,Klostermarken  68 Skjern,Klostermarken_Skjern,{0E069B6A-ACBB-4FC8-98EF-697448ECE1F5},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Klostermarken_Skjern.pdf
467790.6737,6200181.3103,269,Legepladsinspektion,Kommunal legeplads     ,2019/10/09 00:00:00+00,LEBON ,Inspektionsraport,6900,Vestervænget Skjern,Vestervænget 54 Skjern ,Vestervaenge_Skjern,{5F95118E-0369-4E73-B90D-89D4F4A45D82},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Vestervaenge_Skjern.pdf
469671.4793,6200284.0312,270,Legepladsinspektion,Kommunal legeplads   ,2019/10/09 00:00:00+00,LEBON   ,Inspektionsraport,6900,Mågevej Skjern,Maagevej  Skjern ,Maagevej_Skjern,{096C8A15-5362-4836-81DD-AF7724D9426B},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Maagevej_Skjern.pdf
468319.4172,6200824.0624,271,Legepladsinspektion,Kommunal legeplads   ,2019/10/10 00:00:00+00,LEBON  ,Inspektionsraport,6900,Danmarksvej Skjern,Danmarksgade 28 Skjern ,Danmarksvej_Skjern,{3CA2FE81-E841-454D-A85B-D5121D2325C0},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Danmarksvej_Skjern.pdf
470390.0456,6195397.385,272,Legepladsinspektion,Kommunal legeplads   ,2019/10/10 00:00:00+00,LEBON   ,Inspektionsraport ,6800,Gadegårdsvej Tarm,Gadegårdsvej 8 Tarm ,Gadegaardsvej_Tarm,{CC748AE6-08AD-4FE9-89AD-12E8DF1942AE},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Gadegaardsvej_Tarm.pdf
460573.6503,6202513.7793,273,Legepladsinspektion,Kommunal legeplads    ,2019/10/10 00:00:00+00,LEBON    ,Inspektionsraport ,6900,Grønagervej Stauning,Grønagervej  13 Skjern,Gronagervej_Stauning,{2F2A2FBF-250E-49E0-90FC-8470A73B3FF4},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Gronagervej_Stauning.pdf
461679.6918,6209341.1781,274,Legepladsinspektion,Kommunal legeplads     ,2019/10/14 00:00:00+00,LEBON ,Inspektionsraport ,6940,Lem Anlæg Lem,Kirkegade 13 A Lem  St,Lem_Anlaeg,{60DA629C-9CCE-44D2-8A4F-A7828891D67F},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Lem_Anlaeg.pdf
453043.37,6215949.3822,275,Legepladsinspektion,Kommunal legeplads      ,2019/10/14 00:00:00+00,LEBON  ,Inspektionsraport ,6950,Toften Ringkøbing,Toften 3 Ringkoebing ,Tofte_Ringkoebing,{4218DEAF-8DE8-4512-8B78-8B36D45AB837},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Toften_Ringkoebing.pdf
453967.2047,6215920.691,276,Legepladsinspektion,Kommunal legeplads  ,2019/10/14 00:00:00+00,LEBON ,Inspektionsraport,6950,Alkjærlukke Ringkøbing,Alkjærlukke Ringkøbing ,Alkjaerlukke,{4EA66DFF-ABF1-41B8-82F9-2B456186B170},https://gisext.rksk.dk/pdf/Friluftsliv/Legepladser/Alkjaerlukke.pdf
